Receipt,"2024 Budget","Board of Directors","Special Assessment Riser Funds"
T27N,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
TJY6,"Disapprove 2024 Budget","Amanda Lalonde, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
TP4P,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
TZBS,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
V2ZF,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
V33R,"Approve 2024 Budget",Abstain,"1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
V38K,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
VW8Q,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
W52D,"Disapprove 2024 Budget",Abstain,"2. Apply the excess funds to upcoming regular HOA dues."
WDQ9,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
WJVM,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
WM7R,Abstain,"Glen Lucero, Joan Maybury, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
WMBS,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
WNPJ,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
WNWH,"Approve 2024 Budget","Joan Maybury, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
WRXT,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
WTFF,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
WWPH,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
WX58,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
WZB2,"Disapprove 2024 Budget","Amanda Lalonde, Gary Thomas, Lary Mars","2. Apply the excess funds to upcoming regular HOA dues."
WZBG,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
X4HW,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
X4VV,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
X7G2,"Disapprove 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
X9TJ,"Approve 2024 Budget","Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
XG3Y,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
XGXJ,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","2. Apply the excess funds to upcoming regular HOA dues."
XHMG,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
XM7S,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
XN2V,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
XNHD,"Disapprove 2024 Budget",Abstain,"2. Apply the excess funds to upcoming regular HOA dues."
XSNG,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
XWK6,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
XZZV,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Y8D5,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
YDZ3,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
YK9K,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
YMV8,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
YPT9,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","3. Pay down the principal balance on the loans. It should be noted that the current interest rate on the loans with CIT Bank is 4.5%. If we were required to obtain additional funding, it appears that resulting interest rate would be much higher."
YSW4,"Approve 2024 Budget","Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
YTMT,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
YWDF,"Approve 2024 Budget","Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
YWM5,"Approve 2024 Budget","Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
YXXH,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
YZZN,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Z36M,"Disapprove 2024 Budget","Amanda Lalonde, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Z6GV,"Approve 2024 Budget","Glen Lucero, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Z7DZ,"Approve 2024 Budget","Amanda Lalonde, Joan Maybury, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
Z8HC,"Disapprove 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
ZBKJ,Abstain,"Amanda Lalonde, Glen Lucero, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
ZG9C,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
ZGB9,"Approve 2024 Budget","Amanda Lalonde, Glen Lucero, Gary Thomas","2. Apply the excess funds to upcoming regular HOA dues."
ZRP2,"Disapprove 2024 Budget","Amanda Lalonde, Joan Maybury","1. Transfer the excess riser special assessment funds to the operating reserve fund account to fund the upcoming major building improvements/repairs."
